"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170578886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170578886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124908
"http://webisa.webdatacommons.org/prov/170578886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170578886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170578886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170578886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157739558"
"http://webisa.webdatacommons.org/prov/170578886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346216086"
"http://webisa.webdatacommons.org/prov/170578886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417751080"
"http://webisa.webdatacommons.org/prov/170578886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256026054"
"http://webisa.webdatacommons.org/prov/170578886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346319264"
"http://webisa.webdatacommons.org/prov/170578886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170578886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
