"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414648581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414648581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581012
"http://webisa.webdatacommons.org/prov/414648581","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414648581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414648581","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414648581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349294448"
"http://webisa.webdatacommons.org/prov/414648581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389046630"
"http://webisa.webdatacommons.org/prov/414648581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389210681"
"http://webisa.webdatacommons.org/prov/414648581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389345258"
"http://webisa.webdatacommons.org/prov/414648581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191946573"
"http://webisa.webdatacommons.org/prov/414648581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351167145"
"http://webisa.webdatacommons.org/prov/414648581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414648581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
