"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192260728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386809
"http://webisa.webdatacommons.org/prov/192260728","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/192260728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192260728","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426777989"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318950276"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159303080"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85869320"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323091099"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235405147"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410803638"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410811338"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136547799"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261361690"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124983849"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175594139"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260991622"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426769753"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192260728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
