"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338564791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938115
"http://webisa.webdatacommons.org/prov/338564791","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/338564791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338564791","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254589758"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135765391"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600592"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173117074"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254052860"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201565187"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317091150"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23900634"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/338564791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
