"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308994666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308994666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425515
"http://webisa.webdatacommons.org/prov/308994666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308994666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308994666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308994666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306592064"
"http://webisa.webdatacommons.org/prov/308994666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246386831"
"http://webisa.webdatacommons.org/prov/308994666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258942431"
"http://webisa.webdatacommons.org/prov/308994666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31113099"
"http://webisa.webdatacommons.org/prov/308994666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354897017"
"http://webisa.webdatacommons.org/prov/308994666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308994666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
