"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312971942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312971942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214562
"http://webisa.webdatacommons.org/prov/312971942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312971942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312971942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312971942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349428583"
"http://webisa.webdatacommons.org/prov/312971942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83542027"
"http://webisa.webdatacommons.org/prov/312971942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2119865"
"http://webisa.webdatacommons.org/prov/312971942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433737902"
"http://webisa.webdatacommons.org/prov/312971942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312971942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
