"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335103
"http://webisa.webdatacommons.org/prov/323532853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323532853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323532853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58485153"
"http://webisa.webdatacommons.org/prov/323532853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199230983"
"http://webisa.webdatacommons.org/prov/323532853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69050419"
"http://webisa.webdatacommons.org/prov/323532853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400609810"
"http://webisa.webdatacommons.org/prov/323532853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
