"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199065030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199065030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257163
"http://webisa.webdatacommons.org/prov/199065030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199065030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199065030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199065030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414521906"
"http://webisa.webdatacommons.org/prov/199065030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1759705"
"http://webisa.webdatacommons.org/prov/199065030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361718464"
"http://webisa.webdatacommons.org/prov/199065030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199065030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/199065030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
