"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516218914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170854
"http://webisa.webdatacommons.org/prov/516218914","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/516218914","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/516218914","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402113334"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402116578"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347500179"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188275951"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342756104"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363311498"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164775906"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157368085"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421541889"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186730567"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328594337"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77267567"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198420365"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438367902"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407944712"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394972405"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19930963"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181840002"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47843001"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71454233"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26946012"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28401347"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76099086"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94509820"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351120333"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5262145"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516218914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
