"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490950195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113059
"http://webisa.webdatacommons.org/prov/490950195","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/490950195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490950195","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353657292"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109518713"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419674518"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89990947"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111556225"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102302855"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243258038"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372058037"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137196845"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228207185"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76410208"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269242944"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490950195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
