"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319077017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266796
"http://webisa.webdatacommons.org/prov/319077017","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/319077017","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/319077017","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48021451"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99320682"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403654766"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324550553"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243265680"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253100452"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13063613"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19092403"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115857917"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403512746"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7762646"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295181680"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49972530"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279770829"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162502540"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308382142"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246633971"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259960816"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188023644"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259988784"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319077017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
