"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32292725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572291
"http://webisa.webdatacommons.org/prov/32292725","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/32292725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32292725","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415845666"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395279948"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40372974"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397776718"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360209849"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432353711"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27960174"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194751242"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47543508"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32292725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
