"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513169822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513169822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225967
"http://webisa.webdatacommons.org/prov/513169822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513169822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513169822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513169822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386611977"
"http://webisa.webdatacommons.org/prov/513169822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440071047"
"http://webisa.webdatacommons.org/prov/513169822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184402039"
"http://webisa.webdatacommons.org/prov/513169822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513169822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
