"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479887214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479887214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840355
"http://webisa.webdatacommons.org/prov/479887214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479887214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479887214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479887214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43885612"
"http://webisa.webdatacommons.org/prov/479887214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285614056"
"http://webisa.webdatacommons.org/prov/479887214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207465785"
"http://webisa.webdatacommons.org/prov/479887214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/479887214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479887214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
