"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85121835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85121835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123807
"http://webisa.webdatacommons.org/prov/85121835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85121835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85121835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85121835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21445983"
"http://webisa.webdatacommons.org/prov/85121835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99385198"
"http://webisa.webdatacommons.org/prov/85121835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378092359"
"http://webisa.webdatacommons.org/prov/85121835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85121835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
