"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192239793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717424
"http://webisa.webdatacommons.org/prov/192239793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192239793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192239793","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115078084"
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225404459"
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341555139"
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165225729"
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285373870"
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242126937"
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192239793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
