"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170126434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27505
"http://webisa.webdatacommons.org/prov/170126434","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/170126434","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/170126434","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167339458"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264164840"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201359064"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188812585"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179039611"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232710051"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116119798"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384688994"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164245250"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29099222"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416809140"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148440655"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201695944"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3738004"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201790368"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441386270"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174205109"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369695557"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233165017"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259804473"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374143839"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273539976"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41718669"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287187820"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407774533"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175041073"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384105"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375429598"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36638947"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185977200"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169401829"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417809310"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109581139"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346112845"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447158676"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181088700"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73831379"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88752278"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102498320"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88752279"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289325106"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169887981"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156107845"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334647107"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352795369"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117633773"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413840714"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3854739"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22656416"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332191031"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419747845"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8550168"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199977408"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271436991"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218337668"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367995664"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332977788"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231858374"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80124581"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423941426"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171669981"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320208673"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420349017"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419757666"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139292361"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310291663"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100684045"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61077508"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85625214"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85632356"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290318460"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368589152"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350036633"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170126434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
