"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220140969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472929
"http://webisa.webdatacommons.org/prov/220140969","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/220140969","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/220140969","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370543958"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271342283"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360422485"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339364030"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21311072"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325811741"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321082092"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13171572"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370308685"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424448135"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402357760"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372194991"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126494903"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363955163"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410145927"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159047"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451330588"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257251281"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14148802"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372129066"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202821340"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451229715"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419104664"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261427728"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419208391"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371854364"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387752138"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299250512"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167980782"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407390310"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199075169"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371547074"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451211449"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32183481"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130564165"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8924374"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229897582"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350100109"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90740150"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125491764"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111218249"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250683751"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279998218"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303260628"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155570605"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159678204"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220140969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
