"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435602652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435602652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210621
"http://webisa.webdatacommons.org/prov/435602652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435602652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435602652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435602652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450295188"
"http://webisa.webdatacommons.org/prov/435602652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197953629"
"http://webisa.webdatacommons.org/prov/435602652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406920105"
"http://webisa.webdatacommons.org/prov/435602652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324848564"
"http://webisa.webdatacommons.org/prov/435602652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435602652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435602652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
