"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499335378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499335378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178906
"http://webisa.webdatacommons.org/prov/499335378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499335378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499335378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499335378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376246235"
"http://webisa.webdatacommons.org/prov/499335378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268806461"
"http://webisa.webdatacommons.org/prov/499335378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212785490"
"http://webisa.webdatacommons.org/prov/499335378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172297426"
"http://webisa.webdatacommons.org/prov/499335378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499335378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499335378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
