"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379396961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379396961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156483
"http://webisa.webdatacommons.org/prov/379396961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379396961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379396961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379396961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228356835"
"http://webisa.webdatacommons.org/prov/379396961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14694947"
"http://webisa.webdatacommons.org/prov/379396961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111071917"
"http://webisa.webdatacommons.org/prov/379396961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228156426"
"http://webisa.webdatacommons.org/prov/379396961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379396961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379396961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
