"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417141625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417141625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235387
"http://webisa.webdatacommons.org/prov/417141625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417141625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417141625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417141625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87405032"
"http://webisa.webdatacommons.org/prov/417141625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420399370"
"http://webisa.webdatacommons.org/prov/417141625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225999449"
"http://webisa.webdatacommons.org/prov/417141625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384513141"
"http://webisa.webdatacommons.org/prov/417141625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417141625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
