"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34057549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34057549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349528
"http://webisa.webdatacommons.org/prov/34057549","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34057549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34057549","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34057549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217485339"
"http://webisa.webdatacommons.org/prov/34057549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177631030"
"http://webisa.webdatacommons.org/prov/34057549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448372482"
"http://webisa.webdatacommons.org/prov/34057549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425732321"
"http://webisa.webdatacommons.org/prov/34057549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99934351"
"http://webisa.webdatacommons.org/prov/34057549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100243989"
"http://webisa.webdatacommons.org/prov/34057549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34057549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
