"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343318599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343318599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446947
"http://webisa.webdatacommons.org/prov/343318599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343318599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343318599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343318599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389041935"
"http://webisa.webdatacommons.org/prov/343318599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94214011"
"http://webisa.webdatacommons.org/prov/343318599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210311473"
"http://webisa.webdatacommons.org/prov/343318599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378529846"
"http://webisa.webdatacommons.org/prov/343318599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343318599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
