"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319960186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283724
"http://webisa.webdatacommons.org/prov/319960186","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/319960186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319960186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146613945"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740053"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146491819"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146753943"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232109039"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209944454"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146690828"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232359089"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232077368"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232247381"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319960186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
