"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271561394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271561394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282357
"http://webisa.webdatacommons.org/prov/271561394","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271561394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271561394","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271561394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150982957"
"http://webisa.webdatacommons.org/prov/271561394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159882020"
"http://webisa.webdatacommons.org/prov/271561394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120223031"
"http://webisa.webdatacommons.org/prov/271561394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28369957"
"http://webisa.webdatacommons.org/prov/271561394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402865522"
"http://webisa.webdatacommons.org/prov/271561394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248098261"
"http://webisa.webdatacommons.org/prov/271561394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271561394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
