"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271612667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323076
"http://webisa.webdatacommons.org/prov/271612667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271612667","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271612667","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305976611"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176192636"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241690986"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371895632"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82681378"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16912682"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307758687"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
