"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158246639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150196
"http://webisa.webdatacommons.org/prov/158246639","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158246639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158246639","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18584616"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153782807"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7926835"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94534834"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127627558"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92253101"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158246639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
