"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118640468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118640468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126468
"http://webisa.webdatacommons.org/prov/118640468","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118640468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118640468","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118640468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99371781"
"http://webisa.webdatacommons.org/prov/118640468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405239903"
"http://webisa.webdatacommons.org/prov/118640468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177076123"
"http://webisa.webdatacommons.org/prov/118640468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327334922"
"http://webisa.webdatacommons.org/prov/118640468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176948828"
"http://webisa.webdatacommons.org/prov/118640468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280540589"
"http://webisa.webdatacommons.org/prov/118640468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118640468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
