"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197262518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197262518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634811
"http://webisa.webdatacommons.org/prov/197262518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197262518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197262518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197262518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165715014"
"http://webisa.webdatacommons.org/prov/197262518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409451459"
"http://webisa.webdatacommons.org/prov/197262518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400830810"
"http://webisa.webdatacommons.org/prov/197262518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27842082"
"http://webisa.webdatacommons.org/prov/197262518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128815114"
"http://webisa.webdatacommons.org/prov/197262518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197262518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
