"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400171975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456396
"http://webisa.webdatacommons.org/prov/400171975","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/400171975","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/400171975","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150924028"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319065761"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162011181"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171225306"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300586394"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23537129"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313580849"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222407280"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314192358"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450510893"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95943028"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1870115"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83000786"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105451085"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280731006"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101643356"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269125088"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307392554"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130228751"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
