"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275250355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275250355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862349
"http://webisa.webdatacommons.org/prov/275250355","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275250355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275250355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275250355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447874514"
"http://webisa.webdatacommons.org/prov/275250355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187358085"
"http://webisa.webdatacommons.org/prov/275250355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12707546"
"http://webisa.webdatacommons.org/prov/275250355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177863388"
"http://webisa.webdatacommons.org/prov/275250355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55731072"
"http://webisa.webdatacommons.org/prov/275250355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432953102"
"http://webisa.webdatacommons.org/prov/275250355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275250355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
