"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214451192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214451192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125488
"http://webisa.webdatacommons.org/prov/214451192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214451192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214451192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214451192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308534027"
"http://webisa.webdatacommons.org/prov/214451192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311995213"
"http://webisa.webdatacommons.org/prov/214451192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155799196"
"http://webisa.webdatacommons.org/prov/214451192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311936838"
"http://webisa.webdatacommons.org/prov/214451192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264678879"
"http://webisa.webdatacommons.org/prov/214451192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214451192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
