"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285203176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285203176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144304
"http://webisa.webdatacommons.org/prov/285203176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285203176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285203176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285203176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223996088"
"http://webisa.webdatacommons.org/prov/285203176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196109561"
"http://webisa.webdatacommons.org/prov/285203176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395272352"
"http://webisa.webdatacommons.org/prov/285203176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118198565"
"http://webisa.webdatacommons.org/prov/285203176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285203176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
