"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77803797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77803797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169852
"http://webisa.webdatacommons.org/prov/77803797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77803797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77803797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77803797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128531841"
"http://webisa.webdatacommons.org/prov/77803797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148614665"
"http://webisa.webdatacommons.org/prov/77803797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208599070"
"http://webisa.webdatacommons.org/prov/77803797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334944514"
"http://webisa.webdatacommons.org/prov/77803797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6702511"
"http://webisa.webdatacommons.org/prov/77803797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77803797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77803797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
