"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168409081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168409081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383799
"http://webisa.webdatacommons.org/prov/168409081","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168409081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168409081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168409081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80507237"
"http://webisa.webdatacommons.org/prov/168409081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268103934"
"http://webisa.webdatacommons.org/prov/168409081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303818054"
"http://webisa.webdatacommons.org/prov/168409081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/168409081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/168409081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
