"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198817114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333311
"http://webisa.webdatacommons.org/prov/198817114","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/198817114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198817114","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392463449"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95998162"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261655127"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94849383"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743977"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104099706"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410566687"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194473266"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130622659"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14412506"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113767190"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13858890"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198817114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
