"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228010722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184591
"http://webisa.webdatacommons.org/prov/228010722","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/228010722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228010722","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442075324"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50092679"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442196874"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231045235"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231051533"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352872844"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352703009"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276903365"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394941183"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414865346"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139628663"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387252674"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152985524"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44553851"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228010722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
