"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196375671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657658
"http://webisa.webdatacommons.org/prov/196375671","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/196375671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196375671","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157076462"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157078219"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157078272"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157071461"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157071494"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157073197"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157085957"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157079080"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157079237"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270171391"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157080787"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081718"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157082824"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083094"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14997813"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157074136"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083982"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157076290"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157076317"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157076384"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196375671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
