"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321207031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321207031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187161
"http://webisa.webdatacommons.org/prov/321207031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321207031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321207031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321207031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3523318"
"http://webisa.webdatacommons.org/prov/321207031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270944412"
"http://webisa.webdatacommons.org/prov/321207031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42940539"
"http://webisa.webdatacommons.org/prov/321207031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245446439"
"http://webisa.webdatacommons.org/prov/321207031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/321207031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
