"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365446454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539313
"http://webisa.webdatacommons.org/prov/365446454","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365446454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365446454","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268980848"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373149577"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57280721"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354716022"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141955779"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214236533"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365446454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
