"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64505549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64505549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207127
"http://webisa.webdatacommons.org/prov/64505549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64505549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64505549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64505549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420757381"
"http://webisa.webdatacommons.org/prov/64505549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54360363"
"http://webisa.webdatacommons.org/prov/64505549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279598618"
"http://webisa.webdatacommons.org/prov/64505549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420811911"
"http://webisa.webdatacommons.org/prov/64505549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/64505549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64505549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
