"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176104737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408617
"http://webisa.webdatacommons.org/prov/176104737","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176104737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176104737","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178775817"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296670351"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409983909"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246142086"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208513706"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211977693"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155205379"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176104737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
