"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/high-end_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_carseat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/car_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_rv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_camper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_machinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_furnace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_entitlement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/game_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/gaming_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/home_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/new_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/flat+screen_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/use_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_couch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_metro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
"http://webisa.webdatacommons.org/concept/health+care_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+ticket_item_"
