"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272903847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272903847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224233
"http://webisa.webdatacommons.org/prov/272903847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272903847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272903847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272903847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21478622"
"http://webisa.webdatacommons.org/prov/272903847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17124327"
"http://webisa.webdatacommons.org/prov/272903847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202568761"
"http://webisa.webdatacommons.org/prov/272903847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387115734"
"http://webisa.webdatacommons.org/prov/272903847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272903847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
