"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318285575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434246
"http://webisa.webdatacommons.org/prov/318285575","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318285575","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/318285575","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142052691"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273756382"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193628092"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110699814"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153858529"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277215379"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244993259"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269085179"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287883434"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254968431"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318285575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
