"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323078617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16241
"http://webisa.webdatacommons.org/prov/323078617","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323078617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323078617","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5430948"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125202978"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8419088"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315242788"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276530157"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40776310"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56867965"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268993945"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413184430"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323078617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
