"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140131257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140131257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507048
"http://webisa.webdatacommons.org/prov/140131257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140131257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140131257","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140131257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290963193"
"http://webisa.webdatacommons.org/prov/140131257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344496371"
"http://webisa.webdatacommons.org/prov/140131257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97055857"
"http://webisa.webdatacommons.org/prov/140131257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269577290"
"http://webisa.webdatacommons.org/prov/140131257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193447152"
"http://webisa.webdatacommons.org/prov/140131257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222392632"
"http://webisa.webdatacommons.org/prov/140131257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140131257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
