"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93732600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718442
"http://webisa.webdatacommons.org/prov/93732600","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/93732600","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/93732600","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184394673"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10863713"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227672685"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236590452"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256751064"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327983821"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244968837"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30703749"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151344817"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198436393"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136569359"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136574180"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256392044"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415146982"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314631466"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237567631"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20683210"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27008930"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150287405"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301709834"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58527026"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273589372"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419911006"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194296053"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298333497"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20641567"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4329023"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271347908"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82757049"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157738487"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104770463"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214010054"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221167705"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334176881"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127653842"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236642897"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443334226"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193849940"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11862077"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236705606"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93732600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
