"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29926780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29926780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533085
"http://webisa.webdatacommons.org/prov/29926780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29926780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29926780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29926780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153627842"
"http://webisa.webdatacommons.org/prov/29926780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125946098"
"http://webisa.webdatacommons.org/prov/29926780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291617614"
"http://webisa.webdatacommons.org/prov/29926780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29926780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29926780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
