"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108180551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691171
"http://webisa.webdatacommons.org/prov/108180551","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108180551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108180551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220327862"
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263059859"
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74630516"
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167183120"
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258303750"
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371710670"
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108180551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
