"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492484418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128149
"http://webisa.webdatacommons.org/prov/492484418","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492484418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492484418","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145592392"
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393400530"
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190023555"
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299550161"
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316746782"
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257251848"
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492484418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
