"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54101260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232844
"http://webisa.webdatacommons.org/prov/54101260","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54101260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54101260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40682422"
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217138359"
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405292849"
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347887837"
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40704508"
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54101260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
