"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165631604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124546
"http://webisa.webdatacommons.org/prov/165631604","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165631604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165631604","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13998982"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447609538"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447410918"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447460376"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447472319"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284170379"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150493106"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141418574"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165631604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
