"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201491548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311526
"http://webisa.webdatacommons.org/prov/201491548","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201491548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201491548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156447009"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388207911"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297591156"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334983243"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90621106"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328460877"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185592250"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201491548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
