"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484916392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484916392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19669
"http://webisa.webdatacommons.org/prov/484916392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484916392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484916392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484916392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38009589"
"http://webisa.webdatacommons.org/prov/484916392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326649324"
"http://webisa.webdatacommons.org/prov/484916392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64809548"
"http://webisa.webdatacommons.org/prov/484916392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484916392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
