"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167792440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230783
"http://webisa.webdatacommons.org/prov/167792440","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/167792440","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167792440","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215185448"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340422345"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95207827"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78515269"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201150947"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130604121"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217730586"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93181745"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344304936"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211857391"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374506811"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162445034"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167792440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
