"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377795158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188663
"http://webisa.webdatacommons.org/prov/377795158","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/377795158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377795158","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69770287"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258303396"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381824211"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447997102"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218074148"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167570544"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71122602"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233824232"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286570979"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78038617"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352220078"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19325370"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202985940"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211007903"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406401829"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403757686"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209236851"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55544163"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282271740"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123290699"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152586984"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85502121"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154104301"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403566315"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456391088"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19696302"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319855747"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382140519"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52501487"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386594707"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328366008"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444998179"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82525095"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416710210"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407979941"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188225384"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377795158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
