"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213410521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213410521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155572
"http://webisa.webdatacommons.org/prov/213410521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213410521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213410521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213410521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176302263"
"http://webisa.webdatacommons.org/prov/213410521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183211269"
"http://webisa.webdatacommons.org/prov/213410521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391383338"
"http://webisa.webdatacommons.org/prov/213410521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213410521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213410521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
