"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190275228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190275228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188386
"http://webisa.webdatacommons.org/prov/190275228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190275228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190275228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190275228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56038672"
"http://webisa.webdatacommons.org/prov/190275228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118349169"
"http://webisa.webdatacommons.org/prov/190275228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354320246"
"http://webisa.webdatacommons.org/prov/190275228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141987939"
"http://webisa.webdatacommons.org/prov/190275228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190275228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
