"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19030337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19030337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950844
"http://webisa.webdatacommons.org/prov/19030337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19030337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19030337","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19030337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346919208"
"http://webisa.webdatacommons.org/prov/19030337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186171468"
"http://webisa.webdatacommons.org/prov/19030337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344930241"
"http://webisa.webdatacommons.org/prov/19030337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19030337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
