"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116575197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517978
"http://webisa.webdatacommons.org/prov/116575197","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/116575197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116575197","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329556444"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178310528"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418498539"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252720370"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275384875"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422040476"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353139769"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439206571"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48955385"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91312683"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419627391"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258483620"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250268595"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116575197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
