"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286096439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286096439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923654
"http://webisa.webdatacommons.org/prov/286096439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286096439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286096439","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286096439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4565433"
"http://webisa.webdatacommons.org/prov/286096439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4565434"
"http://webisa.webdatacommons.org/prov/286096439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4552252"
"http://webisa.webdatacommons.org/prov/286096439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4552253"
"http://webisa.webdatacommons.org/prov/286096439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286096439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
