"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448197380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456545
"http://webisa.webdatacommons.org/prov/448197380","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/448197380","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/448197380","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284666435"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95199109"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28556035"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224403756"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331565307"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17007597"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373701081"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71276476"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277325901"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297825767"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225007271"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205220399"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168034774"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215155440"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105864057"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132509926"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14073243"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320253677"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353764836"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206784272"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146522242"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114723223"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56825997"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71989730"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172780216"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146343518"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72585700"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7262624"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72772123"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262704177"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248990272"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97176076"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403369132"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96910363"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268085952"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192827400"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349623465"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49072484"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316781889"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120315619"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300105116"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249572659"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357127305"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147672704"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193553177"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40988847"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254240174"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448124338"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254202600"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233524427"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2541330"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339029917"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153207733"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154912843"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129209299"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131441977"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264975238"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366769356"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174425863"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91234395"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165097298"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406003742"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269749245"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424928093"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154460951"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110241028"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161806701"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208180461"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155501424"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240171774"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445630357"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308426787"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359397087"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332041301"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226105473"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174679147"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208912571"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309264419"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110113422"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134902458"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83973785"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156050983"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422007976"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375437207"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142752073"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230233012"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235637317"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209305321"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421449550"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235205950"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375688239"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150463238"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454947126"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36790405"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301859221"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444979782"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110216178"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143071603"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368936836"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148839462"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11081949"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301439002"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236427193"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374323362"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32404419"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176063654"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425579095"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195427851"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49469397"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310742687"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376466357"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310770722"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439408568"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400296451"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425579094"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97690849"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136829638"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400361123"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60302208"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44864823"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376185427"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339515751"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391557730"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346799616"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19813713"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376140251"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71305440"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339309258"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219628237"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117000931"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400969904"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8490477"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439585780"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340166698"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283197929"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150139932"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439154088"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67713275"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5223242"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228532178"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67553364"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116470353"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414989345"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211159196"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293064257"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68031080"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361254766"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384557069"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67794497"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152674835"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156879616"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258842257"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426981125"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21096548"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165303700"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393612705"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176818421"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284137493"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312776290"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16785572"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43651909"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232034494"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321434343"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283928754"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54629491"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199261939"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395223383"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185607105"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313362249"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145531876"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416918470"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260538266"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50472523"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311683367"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132817498"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177783989"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214060345"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177490154"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428713105"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80049401"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133055117"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237838836"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153700464"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/448197380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
